Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Scratch League Frames,Scratch League Frames,Scratch League Frames,Scratch League Frames,Handicap League Frames,Handicap League Frames,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,League Frames,League Frames,League Frames,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Herald Spiders (MKCSSL),Les White,9,0,77,-11,,,71,0,1,0,0,19,20,0,0,0,0,20,26,51,41,19,46%,22,54%,4,7,86,18,57,61,54,48,20,25,14,10,71%,4,29%,1,2.44%,0%,6,14.63%,33.33%,6,14.63%,66.67%,8,19.51%,37.5%,5,12.2%,40%,15,36.59%,53.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,3,0,0%,3,100%,0,0,0%,0,0%,3,0,0%,0,3,100%,21,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,1,100%,0,0%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,1,100,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders (MKCSSL),Matt Clifford,9,74,42,-2,,,55,6,9,5,2,9,4,0,0,0,0,34,46,46,48,27,56%,21,44%,6,4,84,11,49,49,56,66,25,32,12,8,67%,4,33%,4,8.33%,100%,13,27.08%,46.15%,8,16.67%,25%,7,14.58%,57.14%,12,25%,66.67%,4,8.33%,75%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,7,4,57%,3,43%,0,0,0%,0,0%,7,4,57%,24,3,43%,14,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,1,50%,2,1,50%,1,50%,0,0,0%,0,0%,0,0%,0,0%,1,50,1,50,0,0,0,0,0,0,0,0,0,,,,3,3,34,38,38,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders (MKCSSL),Steve Smith,1,148,28,2,-2,,42,1,1,25,11,27,20,0,0,0,2,33,29,48,89,55,62%,34,38%,6,7,97,14,56,47,85,72,31,27,22,13,59%,9,41%,21,23.6%,38.1%,13,14.61%,69.23%,13,14.61%,69.23%,12,13.48%,58.33%,17,19.1%,70.59%,13,14.61%,76.92%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,45,0,0%,47,22,47%,25,53%,7,6,86%,1,14%,39,20,51%,-6,19,49%,-7,8,2,25%,-7,6,75%,-7,0,0,0%,0,0%,0,0,0%,0,0%,15,8,53%,7,47%,3,20%,1,7%,13,8,62%,5,38%,0,0,0%,0,0%,0,0%,0,0%,6,38,10,62,0,1,0,2,0,0,0,2,15,25,19,8:13:11,22,22,38,56,56,0,16,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Rockets,Chris Nethersole,5,56,49,-4,,,48,8,8,10,5,0,0,0,0,0,0,49,40,49,50,28,56%,22,44%,5,5,82,2,50,43,56,69,31,23,12,5,42%,7,58%,5,10%,80%,1,2%,100%,22,44%,50%,4,8%,75%,18,36%,50%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,4,4,33,84,37,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Rockets,Kevin Rixon,7,46,42,-2,0,,52,7,9,12,4,0,0,0,3,0,0,28,30,45,39,22,56%,17,44%,5,4,83,5,48,44,58,74,23,22,14,7,50%,7,50%,19,48.72%,57.89%,18,46.15%,55.56%,0,0%,0%,0,0%,0%,1,2.56%,100%,1,2.56%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,19,0,0%,83,40,48%,43,52%,7,4,57%,3,43%,72,38,53%,1,34,47%,-2,11,2,18%,14,9,82%,14,0,0,0%,0,0%,0,0,0%,0,0%,32,16,50%,16,50%,8,25%,12,38%,27,14,52%,13,48%,0,0,0%,0,0%,0,0%,0,0%,15,47,17,53,2,0,0,5,1,1,4,4,6,24,33,13:14:34,5,5,34,53,39,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Rockets,Nick Burrows,20,-17,56,2,,,62,8,21,2,1,0,0,0,0,0,0,30,41,49,43,14,33%,29,67%,4,7,67,1,38,52,47,69,21,31,11,4,36%,7,64%,0,0%,0%,5,11.63%,20%,2,4.65%,0%,19,44.19%,47.37%,0,0%,0%,17,39.53%,23.53%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,20,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,1,1,37,39,37,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Tackers,Alan Fulcher,15,-44,63,,,,60,0,2,0,0,0,0,0,0,0,0,0,23,38,2,0,0%,2,100%,0,2,57,19,38,61,0,43,0,23,1,0,0%,1,100%,1,50%,0%,0,0%,0%,0,0%,0%,1,50%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Tackers,Andy Norman,-,,56,,,,59,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Tackers,Charlie Mitchell,20,-36,77,0,,,76,1,24,0,0,0,0,0,0,0,0,37,34,48,26,2,8%,24,92%,1,16,64,2,28,58,28,62,18,34,3,1,33%,2,67%,0,0%,0%,2,7.69%,0%,6,23.08%,16.67%,5,19.23%,0%,5,19.23%,0%,8,30.77%,12.5%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,13,0,0%,7,3,43%,4,57%,0,0,0%,0,0%,7,3,43%,28,4,57%,38,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,0,0%,2,1,50%,1,50%,0,0,0%,0,0%,0,0%,0,0%,5,62,3,38,0,6,0,1,0,0,0,0,0,,,,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Tackers,Giuseppe Frasca,15,-44,49,0,,,59,10,28,0,2,0,0,0,0,0,0,25,28,44,50,16,32%,34,68%,4,6,69,11,39,50,45,79,15,24,20,10,50%,10,50%,12,24%,25%,8,16%,25%,9,18%,44.44%,7,14%,28.57%,9,18%,33.33%,5,10%,40%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,8,2,25%,6,75%,0,0,0%,0,0%,8,2,25%,21,6,75%,21,0,0,0%,0,0,0%,0,31,15,48%,16,52%,3,1,33%,2,67%,2,0,0%,2,100%,0,0%,0,0%,2,0,0%,2,100%,9,4,44%,5,56%,2,22%,2,22%,6,55,5,45,0,0,0,3,1,2,2,2,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Tackers,Lee Mitchell,9,0,49,-2,1,,54,10,11,4,6,0,0,0,0,0,0,45,41,44,52,24,46%,28,54%,5,6,79,10,46,48,74,56,26,24,14,6,43%,8,57%,9,17.31%,55.56%,12,23.08%,41.67%,7,13.46%,42.86%,9,17.31%,44.44%,7,13.46%,42.86%,8,15.38%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,18,7,39%,11,61%,2,0,0%,2,100%,18,7,39%,-7,11,61%,-3,0,0,0%,0,0,0%,0,31,15,48%,16,52%,3,1,33%,2,67%,8,3,38%,5,62%,2,25%,3,38%,7,2,29%,5,71%,9,4,44%,5,56%,2,22%,2,22%,10,59,7,41,1,0,0,3,1,2,2,2,0,23,8,3:9:31,1,1,30,51,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
