Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Scratch League Frames,Scratch League Frames,Scratch League Frames,Scratch League Frames,Handicap League Frames,Handicap League Frames,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,League Frames,League Frames,League Frames,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
MKSC Old Codgers,Phillip Winnett,9,35,35,2,-1,56,56,6,20,6,2,29,18,0,3,0,2,27,33,43,87,44,51%,43,49%,6,5,93,0,47,50,69,91,24,30,26,17,65%,9,35%,6,6.9%,66.67%,28,32.18%,53.57%,8,9.2%,25%,14,16.09%,35.71%,25,28.74%,64%,6,6.9%,33.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,53,0,0%,126,57,45%,69,55%,16,7,44%,9,56%,98,46,47%,4,52,53%,3,28,11,39%,2,17,61%,4,36,18,50%,18,50%,3,1,33%,2,67%,39,16,41%,23,59%,10,26%,6,15%,31,14,45%,17,55%,10,6,60%,4,40%,1,10%,3,30%,20,41,29,59,3,0,0,6,1,4,4,7,6,20,55,18:51:44,10,10,34,54,54,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Musketeers,Darran Humphreys,24,-81,49,3,1,,58,4,34,0,2,19,32,0,3,0,0,23,29,44,91,23,25%,68,75%,2,13,91,10,41,56,72,86,23,28,21,9,43%,12,57%,17,18.68%,5.88%,17,18.68%,35.29%,11,12.09%,36.36%,12,13.19%,25%,15,16.48%,26.67%,19,20.88%,26.32%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,53,0,0%,64,30,47%,34,53%,10,2,20%,8,80%,52,27,52%,13,25,48%,20,12,3,25%,28,9,75%,30,36,17,47%,19,53%,1,0,0%,1,100%,21,8,38%,13,62%,3,14%,5,24%,18,8,44%,10,56%,11,6,55%,5,45%,3,27%,3,27%,18,56,14,44,2,0,0,3,1,1,1,4,2,20,33,11:31:7,4,4,33,49,34,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Musketeers,Darren Saunders,19,-16,42,3,5,,60,5,19,2,0,23,31,2,5,1,0,23,30,45,80,30,38%,50,62%,3,8,83,1,45,55,49,79,23,30,19,8,42%,11,58%,8,10%,25%,9,11.25%,44.44%,21,26.25%,28.57%,16,20%,68.75%,16,20%,25%,10,12.5%,30%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,45,0,0%,76,29,38%,47,62%,14,7,50%,7,50%,42,16,38%,5,26,62%,5,34,13,38%,4,21,62%,21,36,17,47%,19,53%,1,0,0%,1,100%,24,8,33%,16,67%,8,33%,1,4%,15,4,27%,11,73%,11,6,55%,5,45%,3,27%,3,27%,20,57,15,43,2,0,0,4,1,2,2,4,0,21,41,14:44:16,2,2,37,72,41,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Musketeers,Mark Saunders,3,98,21,5,0,42,42,3,7,11,5,30,20,1,2,2,1,28,32,43,87,49,56%,38,44%,6,5,102,1,55,53,60,100,24,27,30,15,50%,15,50%,16,18.39%,68.75%,14,16.09%,50%,15,17.24%,33.33%,16,18.39%,56.25%,9,10.34%,55.56%,17,19.54%,70.59%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,50,0,0%,117,62,53%,55,47%,14,8,57%,6,43%,82,45,55%,-17,37,45%,-17,35,17,49%,0,18,51%,4,17,7,41%,10,59%,2,0,0%,2,100%,37,20,54%,17,46%,6,16%,11,30%,28,15,54%,13,46%,4,1,25%,3,75%,1,25%,0,0%,20,49,21,51,0,0,0,4,1,2,4,9,13,17,47,13:30:2,31,31,40,91,70,0,20,8,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Q Tips,Drew Wire,16,34,49,1,,49,49,0,0,0,0,21,29,0,0,0,0,20,24,50,50,21,42%,29,58%,3,7,102,4,50,56,60,54,19,24,18,9,50%,9,50%,7,14%,42.86%,4,8%,75%,6,12%,50%,9,18%,33.33%,13,26%,46.15%,11,22%,27.27%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,25,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,1,1,66,66,66,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Q Tips,Glen Sentance,14,24,49,-2,2,,65,0,0,0,0,25,27,1,2,0,0,21,20,51,52,25,48%,27,52%,4,3,81,21,52,52,33,52,21,19,18,5,28%,13,72%,5,9.62%,40%,10,19.23%,50%,14,26.92%,50%,10,19.23%,40%,7,13.46%,85.71%,6,11.54%,16.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,25,0,0%,91,37,41%,54,59%,23,12,52%,11,48%,73,31,42%,17,42,58%,18,18,6,33%,13,12,67%,28,45,18,40%,27,60%,5,2,40%,3,60%,38,18,47%,20,53%,14,37%,7,18%,23,11,48%,12,52%,12,4,33%,8,67%,2,17%,2,17%,25,50,25,50,4,0,0,3,1,1,5,8,0,21,40,14:30:43,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Q Tips,Terry Crossland,16,9,49,-4,0,,58,0,0,0,0,23,31,0,1,0,0,24,24,47,54,23,43%,31,57%,4,4,86,14,53,57,50,48,24,24,17,7,41%,10,59%,14,25.93%,21.43%,12,22.22%,50%,6,11.11%,50%,7,12.96%,42.86%,6,11.11%,66.67%,9,16.67%,44.44%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,48,25,52%,23,48%,3,1,33%,2,67%,44,25,57%,18,19,43%,20,4,0,0%,0,4,100%,42,45,18,40%,27,60%,5,2,40%,3,60%,16,10,62%,6,38%,2,12%,6,38%,12,7,58%,5,42%,12,4,33%,8,67%,2,17%,2,17%,16,57,12,43,3,0,0,4,0,0,6,7,2,,,,3,3,34,38,38,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Dodgers,Alan Smith,18,4,63,-12,-2,,64,0,0,0,0,20,36,0,0,0,0,29,19,45,56,20,36%,36,64%,3,10,116,0,56,57,71,39,29,18,19,2,11%,17,89%,16,28.57%,50%,7,12.5%,14.29%,5,8.93%,60%,8,14.29%,25%,15,26.79%,33.33%,5,8.93%,20%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,25,13,52%,12,48%,2,1,50%,1,50%,25,13,52%,40,12,48%,26,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,11,6,55%,5,45%,4,36%,5,45%,11,6,55%,5,45%,0,0,0%,0,0%,0,0%,0,0%,9,56,7,44,0,4,1,0,0,0,0,0,0,21,12,4:20:11,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Dodgers,George Bruce,11,-1,91,-25,,,70,0,0,0,0,6,8,0,0,0,0,26,12,52,14,6,43%,8,57%,2,3,82,0,60,55,68,19,26,11,8,3,38%,5,62%,1,7.14%,0%,0,0%,0%,13,92.86%,46.15%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,14,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,1,100,0,0,0,1,0,0,0,0,0,0,0,,,,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Dodgers,Mick Michael,19,-73,63,-3,3,,73,7,22,1,1,19,33,1,1,0,0,26,30,51,95,31,33%,64,67%,4,11,100,1,45,55,58,53,22,25,28,9,32%,19,68%,9,9.47%,22.22%,2,2.11%,0%,13,13.68%,30.77%,20,21.05%,35%,22,23.16%,45.45%,29,30.53%,27.59%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,49,0,0%,72,32,44%,40,56%,17,9,53%,8,47%,53,25,47%,28,28,53%,25,19,7,37%,4,12,63%,5,0,0,0%,0,0%,0,0,0%,0,0%,26,13,50%,13,50%,4,15%,4,15%,18,8,44%,10,56%,0,0,0%,0,0%,0,0%,0,0%,13,50,13,50,2,0,0,2,0,0,1,1,0,30,38,19:16:22,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Dodgers,Mick Smith,11,59,70,-13,,,64,0,0,0,0,12,10,0,0,0,0,21,29,49,22,12,55%,10,45%,3,4,113,20,58,60,54,60,20,29,7,7,100%,0,0%,8,36.36%,62.5%,3,13.64%,66.67%,2,9.09%,0%,1,4.55%,0%,4,18.18%,50%,4,18.18%,75%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,14,0,0%,7,1,14%,6,86%,0,0,0%,0,0%,7,1,14%,42,6,86%,46,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,3,1,33%,2,67%,1,33%,1,33%,2,0,0%,2,100%,0,0,0%,0,0%,0,0%,0,0%,1,33,2,67,1,0,0,2,0,0,0,0,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Dodgers,Pam Osborne,8,2,98,-25,,,77,0,0,0,0,11,13,0,0,0,0,25,18,50,24,11,46%,13,54%,3,4,98,1,65,63,53,39,25,17,9,4,44%,5,56%,1,4.17%,0%,17,70.83%,47.06%,3,12.5%,33.33%,2,8.33%,50%,0,0%,0%,1,4.17%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,100,0,1,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
