Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap League Frames,Handicap League Frames,Handicap League Frames,Handicap League Frames,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap League Frames,Handicap League Frames,Handicap League Frames,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Baize of Glory,Suzanne Miller,28,-55,63,12,,,75,4,6,7,18,0,0,0,0,15,27,74,35,11,31%,24,69%,3,6,63,13,35,49,29,61,14,26,11,6,55%,5,45%,3,8.57%,0%,6,17.14%,50%,6,17.14%,33.33%,11,31.43%,36.36%,3,8.57%,33.33%,6,17.14%,16.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Dreamteam,Fred Amiss,27,-50,77,3,,,80,6,16,4,5,0,0,0,0,20,33,68,31,10,32%,21,68%,2,7,68,2,33,48,45,78,20,32,6,3,50%,3,50%,2,6.45%,50%,9,29.03%,44.44%,9,29.03%,22.22%,6,19.35%,16.67%,4,12.9%,50%,1,3.23%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Dreamteam,Kevin Amiss,10,18,70,-4,,,66,10,11,10,1,0,0,0,0,26,18,72,32,20,62%,12,38%,5,5,86,23,49,39,49,30,25,17,10,6,60%,4,40%,5,15.63%,60%,9,28.13%,66.67%,3,9.38%,33.33%,6,18.75%,83.33%,6,18.75%,50%,3,9.38%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Dreamteam,Kez Jackson,15,-1,70,-2,,,68,8,8,4,2,0,0,0,0,23,26,68,22,12,55%,10,45%,5,4,67,10,42,42,54,60,22,26,5,2,40%,3,60%,1,4.55%,0%,0,0%,0%,0,0%,0%,3,13.64%,33.33%,7,31.82%,71.43%,11,50%,54.55%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,15,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Dreamteam,Tim Jamieson,14,7,63,2,,,65,8,9,13,7,0,0,0,0,23,30,68,37,21,57%,16,43%,5,5,69,5,44,44,53,60,23,29,10,5,50%,5,50%,14,37.84%,50%,4,10.81%,50%,9,24.32%,55.56%,6,16.22%,66.67%,2,5.41%,50%,2,5.41%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Breakers,Alan Smith,18,-17,70,-1,,,69,15,17,2,2,0,0,0,0,25,24,67,36,17,47%,19,53%,4,3,72,9,42,43,64,67,24,24,16,8,50%,8,50%,4,11.11%,50%,13,36.11%,46.15%,4,11.11%,25%,6,16.67%,66.67%,1,2.78%,100%,8,22.22%,37.5%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Breakers,Dave Cassin,32,-66,,,,,35,0,0,0,3,0,0,0,0,0,29,74,3,0,0%,3,100%,0,3,38,23,29,59,0,45,0,29,0,0,0%,0,0%,0,0%,0%,0,0%,0%,1,33.33%,0%,0,0%,0%,2,66.67%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Breakers,Declan Cochrane,24,-42,63,9,,,72,3,12,9,9,0,0,0,0,28,29,73,33,12,36%,21,64%,3,6,68,7,38,46,46,60,27,29,6,2,33%,4,67%,3,9.09%,0%,7,21.21%,42.86%,7,21.21%,28.57%,6,18.18%,33.33%,7,21.21%,57.14%,3,9.09%,33.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,20,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Breakers,Kevin Long,3,53,50,-3,,,47,0,2,19,2,0,0,0,0,33,23,68,23,19,83%,4,17%,7,1,79,22,55,32,57,36,33,22,2,1,50%,1,50%,6,26.09%,66.67%,2,8.7%,50%,4,17.39%,75%,5,21.74%,100%,5,21.74%,100%,1,4.35%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,13,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Breakers,Mick Smith,34,-88,77,5,,,82,3,28,5,4,0,0,0,0,24,25,72,40,8,20%,32,80%,2,9,72,9,37,52,49,73,24,24,12,2,17%,10,83%,10,25%,20%,2,5%,0%,7,17.5%,14.29%,6,15%,33.33%,6,15%,33.33%,9,22.5%,11.11%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,24,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Breakers,Sean O'Meara,31,-64,77,,,,77,0,2,0,0,0,0,0,0,0,13,70,2,0,0%,2,100%,0,2,50,39,44,57,0,21,0,13,1,0,0%,1,100%,1,50%,0%,0,0%,0%,1,50%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Bill Green,10,18,70,-2,,,68,9,8,7,1,0,1,8,0,22,28,70,25,16,64%,9,36%,10,3,68,10,44,40,51,44,21,28,8,7,88%,1,12%,1,4%,100%,5,20%,60%,7,28%,71.43%,3,12%,66.67%,4,16%,75%,5,20%,40%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,27,18,67%,9,33%,5,5,100%,0,0%,0,0,0%,0,0,0%,0,27,18,67%,-5,9,33%,6,4,0,0%,4,100%,0,0,0%,0,0%,9,8,89%,1,11%,0,0%,3,33%,0,0,0%,0,0%,3,1,33%,2,67%,2,67%,1,33%,8,62,5,38,1,0,1,1,1,2,1,3,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Colin Oldfield,22,-39,70,7,,,77,0,3,1,0,0,0,0,0,12,18,73,4,1,25%,3,75%,1,3,50,39,46,57,12,37,12,18,3,1,33%,2,67%,0,0%,0%,1,25%,0%,1,25%,0%,1,25%,0%,1,25%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,4,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,1,25,3,75,0,4,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Jay Todd,1,79,42,-3,0,,40,4,0,31,8,0,0,4,0,38,16,65,43,35,81%,8,19%,11,2,99,4,60,32,85,64,37,16,9,3,33%,6,67%,18,41.86%,72.22%,9,20.93%,88.89%,10,23.26%,90%,1,2.33%,100%,3,6.98%,66.67%,2,4.65%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,68,33,49%,35,51%,12,9,75%,3,25%,56,24,43%,4,32,57%,3,12,9,75%,-26,3,25%,-28,4,0,0%,4,100%,0,0,0%,0,0%,21,12,57%,9,43%,5,24%,2,10%,17,8,47%,9,53%,3,1,33%,2,67%,2,67%,1,33%,13,50,13,50,1,2,0,2,1,2,2,4,0,16,37,10:20:23,2,2,33,36,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Les White,-,,77,,,,77,0,0,0,0,1,1,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,5,2,40%,3,60%,1,1,100%,0,0%,0,0,0%,0,0,0%,0,5,2,40%,14,3,60%,9,3,1,33%,2,67%,1,0,0%,1,100%,2,1,50%,1,50%,1,50%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,1,50%,2,50,2,50,1,0,0,1,0,0,1,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Rama Bandaru,2,54,56,-5,-2,,52,2,3,26,7,0,4,2,0,33,28,64,38,28,74%,10,26%,15,2,87,11,52,35,74,71,33,28,9,7,78%,2,22%,2,5.26%,100%,8,21.05%,75%,4,10.53%,100%,15,39.47%,73.33%,7,18.42%,57.14%,2,5.26%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,81,41,51%,40,49%,12,7,58%,5,42%,65,37,57%,13,28,43%,15,16,4,25%,5,12,75%,13,0,0,0%,0,0%,0,0,0%,0,0%,30,17,57%,13,43%,6,20%,8,27%,24,15,62%,9,38%,0,0,0%,0,0%,0,0%,0,0%,17,52,16,48,2,3,0,6,1,1,2,7,0,27,42,19:23:2,1,1,42,42,42,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Terry Oldfield,16,-10,77,-4,,,73,6,7,3,2,0,3,4,0,27,23,71,18,9,50%,9,50%,3,2,65,14,42,40,51,42,27,22,5,2,40%,3,60%,2,11.11%,50%,0,0%,0%,1,5.56%,100%,3,16.67%,33.33%,3,16.67%,0%,9,50%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,16,0,0%,21,9,43%,12,57%,5,2,40%,3,60%,5,1,20%,49,4,80%,38,16,8,50%,-6,8,50%,6,3,1,33%,2,67%,1,0,0%,1,100%,9,4,44%,5,56%,2,22%,2,22%,2,0,0%,2,100%,2,1,50%,1,50%,0,0%,1,50%,2,17,10,83,2,0,1,0,0,0,0,2,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Dodgers,Derek Brimicombe,21,-26,84,-6,,,78,10,15,1,0,0,2,0,1,20,28,64,26,11,42%,15,58%,4,4,65,2,38,46,40,54,19,27,6,6,100%,0,0%,5,19.23%,60%,3,11.54%,66.67%,10,38.46%,50%,6,23.08%,0%,2,7.69%,50%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,7,1,14%,6,86%,1,0,0%,1,100%,0,0,0%,0,0,0%,0,7,1,14%,0,6,86%,9,0,0,0%,0,0%,0,0,0%,0,0%,3,0,0%,3,100%,2,67%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,4,80,1,20,0,2,0,0,0,0,0,1,0,,,,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Dodgers,George Bruce,23,-41,84,0,,,84,8,15,1,2,0,4,1,0,12,29,70,26,9,35%,17,65%,2,5,59,7,35,50,27,74,12,28,12,6,50%,6,50%,3,11.54%,66.67%,7,26.92%,42.86%,6,23.08%,0%,4,15.38%,75%,5,19.23%,20%,1,3.85%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,12,3,25%,9,75%,2,1,50%,1,50%,0,0,0%,0,0,0%,0,12,3,25%,2,9,75%,9,0,0,0%,0,0%,0,0,0%,0,0%,5,1,20%,4,80%,3,60%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,3,60,2,40,0,0,0,0,0,0,0,0,0,,,,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Dodgers,James Gibney,33,-70,84,0,15,,92,4,20,1,0,0,1,0,0,29,30,67,25,5,20%,20,80%,2,8,70,3,30,49,60,61,28,30,1,0,0%,1,100%,6,24%,0%,2,8%,0%,0,0%,0%,2,8%,0%,4,16%,50%,11,44%,27.27%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,18,0,0%,20,5,25%,15,75%,4,1,25%,3,75%,17,4,24%,32,13,76%,42,3,1,33%,42,2,67%,42,0,0,0%,0,0%,0,0,0%,0,0%,8,1,12%,7,88%,4,50%,0,0%,7,1,14%,6,86%,0,0,0%,0,0%,0,0%,0,0%,5,50,5,50,0,2,0,0,0,0,0,0,0,,,,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Dodgers,Mick Michael,25,-44,70,2,,,72,8,19,2,0,0,0,5,3,20,26,64,29,10,34%,19,66%,1,5,66,6,39,49,45,59,19,26,10,4,40%,6,60%,9,31.03%,33.33%,5,17.24%,20%,1,3.45%,0%,2,6.9%,100%,6,20.69%,33.33%,6,20.69%,33.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,25,14,56%,11,44%,5,1,20%,4,80%,5,1,20%,14,4,80%,21,20,13,65%,-7,7,35%,-3,0,0,0%,0,0%,0,0,0%,0,0%,10,5,50%,5,50%,1,10%,4,40%,2,0,0%,2,100%,0,0,0%,0,0%,0,0%,0,0%,4,40,6,60,0,0,0,1,0,0,0,2,0,27,5,2:15:58,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Dodgers,Pam Osborne,26,-48,98,-7,,,91,5,16,2,0,0,0,0,0,23,33,68,23,7,30%,16,70%,2,6,74,9,33,49,46,58,22,32,3,3,100%,0,0%,0,0%,0%,6,26.09%,33.33%,5,21.74%,40%,8,34.78%,25%,3,13.04%,0%,1,4.35%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Unlikley Lads,Andrew Faulkner,29,-58,63,5,,,68,1,8,2,4,0,0,0,0,35,20,65,15,3,20%,12,80%,2,10,64,15,36,45,53,39,35,20,5,0,0%,5,100%,3,20%,33.33%,5,33.33%,20%,3,20%,0%,2,13.33%,50%,2,13.33%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,7,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Unlikley Lads,Dan Morgan,12,16,42,3,,,45,0,2,8,3,0,0,0,0,38,25,63,13,8,62%,5,38%,4,2,82,26,55,41,71,38,38,25,2,0,0%,2,100%,3,23.08%,100%,1,7.69%,0%,4,30.77%,75%,2,15.38%,50%,2,15.38%,0%,1,7.69%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,6,0,0%,6,2,33%,4,67%,2,0,0%,2,100%,6,2,33%,0,4,67%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,0,0%,0,0%,2,0,0%,2,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,2,100,0,0,0,1,0,0,0,0,0,26,6,2:37:52,3,3,35,44,40,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Unlikley Lads,Godfrey Faulkner,35,-99,105,-6,23,,114,11,41,0,0,0,1,0,0,17,36,69,52,11,21%,41,79%,3,8,65,2,31,55,40,85,16,35,9,5,56%,4,44%,8,15.38%,12.5%,18,34.62%,16.67%,3,5.77%,33.33%,12,23.08%,41.67%,5,9.62%,0%,6,11.54%,16.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,24,0,0%,17,3,18%,14,82%,3,0,0%,3,100%,13,3,23%,68,10,77%,74,4,0,0%,0,4,100%,46,0,0,0%,0,0%,0,0,0%,0,0%,9,1,11%,8,89%,7,78%,1,11%,6,1,17%,5,83%,0,0,0%,0,0%,0,0%,0,0%,8,47,9,53,0,4,4,2,0,0,0,1,0,26,7,3:4:39,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Unlikley Lads,James Macnamara,19,-20,60,7,,,67,1,3,7,7,0,0,0,0,13,26,66,18,8,44%,10,56%,3,3,58,10,38,47,27,51,13,25,10,6,60%,4,40%,9,50%,22.22%,0,0%,0%,7,38.89%,57.14%,1,5.56%,100%,1,5.56%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,9,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
