Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Scratch League Frames,Scratch League Frames,Scratch League Frames,Scratch League Frames,Handicap League Frames,Handicap League Frames,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,League Frames,League Frames,League Frames,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Buckingham Eagles,Rees Carter,2,104,35,4,0,,37,5,9,19,13,30,20,1,3,4,1,30,32,46,104,58,56%,46,44%,8,6,107,5,54,51,68,84,27,29,32,21,66%,11,34%,42,40.38%,57.14%,38,36.54%,63.16%,13,12.5%,30.77%,6,5.77%,50%,4,3.85%,75%,1,.96%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,52,0,0%,56,29,52%,27,48%,4,2,50%,2,50%,32,17,53%,-23,15,47%,-16,24,12,50%,-9,12,50%,10,0,0,0%,0,0%,0,0,0%,0,0%,18,10,56%,8,44%,4,22%,6,33%,8,4,50%,4,50%,0,0,0%,0,0%,0,0%,0,0%,7,39,11,61,1,0,0,5,0,0,1,5,14,18,39,11:45:24,18,18,34,62,44,0,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles,Ron Beckley,7,107,28,4,1,,38,5,13,17,11,23,15,2,2,1,0,29,28,42,88,48,55%,40,45%,9,6,102,8,57,54,62,104,26,27,27,13,48%,14,52%,3,3.41%,66.67%,4,4.55%,25%,9,10.23%,66.67%,9,10.23%,44.44%,27,30.68%,48.15%,36,40.91%,61.11%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,48,0,0%,117,58,50%,59,50%,23,12,52%,11,48%,94,49,52%,-19,45,48%,-16,23,9,39%,4,14,61%,11,0,0,0%,0,0%,0,0,0%,0,0%,42,22,52%,20,48%,13,31%,10,24%,33,19,58%,14,42%,0,0,0%,0,0%,0,0%,0,0%,20,45,24,55,0,0,2,4,0,2,4,8,14,24,53,21:19:16,30,30,36,83,58,0,22,5,3,0,0,0,0,0,0,0,0,0,0,1,34,38,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Entertainers,Andrew Waters,13,75,35,2,0,,43,8,15,10,6,12,9,0,2,1,0,33,42,38,71,35,49%,36,51%,5,6,98,7,50,53,63,91,28,34,16,9,56%,7,44%,2,2.82%,50%,4,5.63%,50%,10,14.08%,50%,14,19.72%,42.86%,19,26.76%,47.37%,22,30.99%,54.55%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,41,0,0%,91,48,53%,43,47%,15,8,53%,7,47%,82,45,55%,-8,37,45%,-2,9,3,33%,2,6,67%,21,32,16,50%,16,50%,4,3,75%,1,25%,32,17,53%,15,47%,6,19%,10,31%,29,16,55%,13,45%,13,8,62%,5,38%,3,23%,4,31%,23,51,22,49,2,0,0,6,2,2,5,7,9,24,37,15:4:34,22,22,37,139,48,0,17,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Entertainers,Dave Hardy,8,16,49,3,0,,58,5,17,0,1,18,16,0,0,0,0,25,37,47,62,25,40%,37,60%,3,6,84,4,43,54,58,90,23,34,19,11,58%,8,42%,10,16.13%,30%,14,22.58%,42.86%,13,20.97%,38.46%,10,16.13%,40%,10,16.13%,60%,5,8.06%,20%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,35,0,0%,62,32,52%,30,48%,9,6,67%,3,33%,62,32,52%,6,30,48%,7,0,0,0%,0,0,0%,0,25,10,40%,15,60%,6,2,33%,4,67%,25,14,56%,11,44%,8,32%,8,32%,24,13,54%,11,46%,9,3,33%,6,67%,2,22%,1,11%,19,53,17,47,1,0,2,2,0,1,3,5,1,28,23,11:0:50,1,1,35,62,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Entertainers,Ian Street,9,-16,56,15,,,50,0,0,0,0,6,24,0,0,0,0,24,29,54,30,6,20%,24,80%,2,12,78,8,45,63,44,69,24,29,4,1,25%,3,75%,4,13.33%,0%,8,26.67%,12.5%,7,23.33%,14.29%,4,13.33%,25%,4,13.33%,25%,3,10%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,20,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,2,0,0%,2,100%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,1,100%,0,0%,0,0,1,100,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Entertainers,Martin Glassett,1,103,28,1,1,,43,0,0,0,0,22,10,0,0,0,0,26,27,50,32,22,69%,10,31%,4,2,94,20,64,55,52,48,25,27,9,6,67%,3,33%,0,0%,0%,3,9.38%,66.67%,10,31.25%,70%,7,21.88%,71.43%,5,15.63%,40%,7,21.88%,85.71%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,19,10,53%,9,47%,2,0,0%,2,100%,19,10,53%,-6,9,47%,-10,0,0,0%,0,0,0%,0,18,7,39%,11,61%,2,2,100%,0,0%,5,2,40%,3,60%,0,0%,1,20%,5,2,40%,3,60%,9,5,56%,4,44%,4,44%,3,33%,6,43,8,57,2,0,0,0,0,0,1,1,8,,,,8,8,33,61,44,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Entertainers,Terry Ann,7,43,49,1,1,,50,4,12,1,1,22,20,0,0,0,0,28,32,47,66,30,45%,36,55%,3,7,85,6,48,53,57,89,25,29,20,9,45%,11,55%,21,31.82%,61.9%,7,10.61%,28.57%,10,15.15%,40%,11,16.67%,36.36%,11,16.67%,27.27%,6,9.09%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,39,0,0%,35,12,34%,23,66%,3,0,0%,3,100%,35,12,34%,4,23,66%,2,0,0,0%,0,0,0%,0,25,10,40%,15,60%,6,2,33%,4,67%,11,2,18%,9,82%,5,45%,1,9%,11,2,18%,9,82%,9,3,33%,6,67%,2,22%,1,11%,11,55,9,45,0,0,0,4,0,1,1,3,0,25,3,1:17:49,4,4,36,50,46,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Jay Todd,2,111,42,0,,,42,0,1,38,12,33,24,0,0,0,0,32,29,58,110,71,65%,39,35%,13,4,86,2,54,44,70,73,31,27,22,13,59%,9,41%,48,43.64%,72.92%,27,24.55%,66.67%,17,15.45%,52.94%,13,11.82%,46.15%,5,4.55%,60%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,54,0,0%,5,3,60%,2,40%,1,0,0%,1,100%,5,3,60%,-2,2,40%,21,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,1,50%,2,1,50%,1,50%,0,0,0%,0,0%,0,0%,0,0%,2,100,0,0,0,0,0,0,0,0,0,0,20,16,5,1:22:53,10,10,36,59,59,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Kevin Long,7,41,63,0,,,50,3,2,29,8,11,22,0,0,0,0,31,32,62,86,49,57%,37,43%,6,6,88,11,48,45,71,68,27,27,24,14,58%,10,42%,1,1.16%,0%,8,9.3%,50%,16,18.6%,43.75%,19,22.09%,68.42%,20,23.26%,55%,22,25.58%,63.64%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,43,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Les White,17,-14,84,-15,,,62,4,5,0,0,16,25,0,0,0,0,32,17,53,52,22,42%,30,58%,4,5,108,27,58,56,55,43,29,17,18,5,28%,13,72%,2,3.85%,0%,6,11.54%,33.33%,10,19.23%,50%,7,13.46%,28.57%,9,17.31%,77.78%,18,34.62%,33.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,29,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Matt Clifford,4,92,56,0,,,49,0,0,17,5,0,3,0,0,0,0,34,32,65,27,19,70%,8,30%,7,3,74,13,49,36,62,54,30,31,2,1,50%,1,50%,1,3.7%,100%,7,25.93%,57.14%,7,25.93%,71.43%,5,18.52%,80%,4,14.81%,75%,3,11.11%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,14,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Paul Elsdon,30,-54,77,-4,0,,75,15,32,1,0,9,22,0,0,0,0,26,32,54,82,25,30%,57,70%,4,14,101,3,42,55,57,80,25,29,23,8,35%,15,65%,5,6.1%,20%,12,14.63%,16.67%,14,17.07%,21.43%,10,12.2%,20%,16,19.51%,43.75%,25,30.49%,40%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,42,0,0%,14,7,50%,7,50%,4,2,50%,2,50%,14,7,50%,30,7,50%,36,0,0,0%,0,0,0%,0,19,9,47%,10,53%,4,1,25%,3,75%,4,2,50%,2,50%,0,0%,0,0%,4,2,50%,2,50%,7,3,43%,4,57%,1,14%,2,29%,5,45,6,55,0,0,0,1,0,0,0,0,0,28,6,2:48:35,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Jedi,Franky McGovern,5,151,28,12,-4,,32,1,4,18,17,30,22,0,1,3,1,28,36,50,94,50,53%,44,47%,6,7,106,4,55,58,87,72,27,35,25,17,68%,8,32%,10,10.64%,50%,11,11.7%,72.73%,21,22.34%,38.1%,19,20.21%,52.63%,17,18.09%,41.18%,16,17.02%,75%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,50,0,0%,98,57,58%,41,42%,17,9,53%,8,47%,70,42,60%,-19,28,40%,-22,28,15,54%,-7,13,46%,-2,0,0,0%,0,0%,0,0,0%,0,0%,35,23,66%,12,34%,5,14%,14,40%,24,16,67%,8,33%,0,0,0%,0,0%,0,0%,0,0%,19,51,18,49,3,0,2,7,2,3,4,5,26,30,67,33:31:9,48,48,43,127,79,0,22,11,7,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Jedi,Glen Hennessy,9,69,49,0,-1,,42,1,1,18,12,4,2,1,4,1,2,40,28,57,46,28,61%,18,39%,5,7,117,2,53,43,98,71,32,23,14,6,43%,8,57%,7,15.22%,28.57%,3,6.52%,33.33%,6,13.04%,100%,8,17.39%,37.5%,11,23.91%,72.73%,11,23.91%,72.73%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,29,0,0%,82,42,51%,40,49%,18,9,50%,9,50%,61,35,57%,9,26,43%,4,21,7,33%,-5,14,67%,6,0,0,0%,0,0%,0,0,0%,0,0%,31,16,52%,15,48%,8,26%,11,35%,23,14,61%,9,39%,0,0,0%,0,0%,0,0%,0,0%,21,64,12,36,0,2,0,5,0,1,1,4,6,21,49,17:52:12,9,9,34,68,39,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Jedi,Kristian Kelly,1,218,28,4,3,28,28,3,3,27,9,24,17,1,2,5,0,35,28,48,85,56,66%,29,34%,10,4,106,13,62,49,84,63,33,28,19,11,58%,8,42%,15,17.65%,73.33%,20,23.53%,60%,14,16.47%,64.29%,13,15.29%,69.23%,12,14.12%,66.67%,11,12.94%,63.64%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,46,0,0%,80,39,49%,41,51%,18,9,50%,9,50%,46,19,41%,-18,27,59%,-23,34,20,59%,-7,14,41%,4,15,10,67%,5,33%,2,1,50%,1,50%,32,16,50%,16,50%,9,28%,10,31%,21,8,38%,13,62%,4,3,75%,1,25%,0,0%,2,50%,19,50,19,50,1,2,0,4,0,3,4,6,26,16,43,11:45:42,52,52,41,117,92,0,29,10,10,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Jedi,Lawrence Oliver,3,169,21,14,-6,14,14,0,0,18,8,18,20,1,1,6,2,36,30,49,66,36,55%,30,45%,4,3,127,1,64,57,79,71,36,28,13,8,62%,5,38%,10,15.15%,60%,9,13.64%,33.33%,12,18.18%,66.67%,11,16.67%,72.73%,11,16.67%,54.55%,13,19.7%,38.46%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,37,0,0%,107,63,59%,44,41%,16,10,62%,6,38%,58,32,55%,-34,26,45%,-31,49,31,63%,-17,18,37%,-5,15,10,67%,5,33%,2,1,50%,1,50%,31,20,65%,11,35%,6,19%,8,26%,20,13,65%,7,35%,4,3,75%,1,25%,0,0%,2,50%,19,54,16,46,0,0,0,3,2,3,3,5,34,16,29,8:12:33,70,70,44,135,114,0,38,13,9,5,1,3,0,0,1,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,Chris Willoughby,18,-24,77,-3,,,67,0,2,0,0,7,13,0,0,0,0,28,26,56,22,7,32%,15,68%,3,9,89,8,46,56,69,47,27,26,4,1,25%,3,75%,3,13.64%,0%,3,13.64%,33.33%,6,27.27%,33.33%,2,9.09%,50%,2,9.09%,50%,6,27.27%,33.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,11,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,Dave Ediker,1,152,49,-5,,,58,4,2,39,3,37,24,0,0,0,0,29,23,57,115,83,72%,32,28%,12,4,98,5,56,41,84,56,28,21,30,16,53%,14,47%,48,41.74%,68.75%,5,4.35%,80%,8,6.96%,75%,35,30.43%,74.29%,17,14.78%,76.47%,2,1.74%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,54,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10,10,32,46,38,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,Ian Raven,26,-76,77,-2,,,82,12,36,1,0,4,8,0,0,0,0,19,29,63,65,17,26%,48,74%,3,10,76,6,37,51,44,57,19,26,10,3,30%,7,70%,0,0%,0%,4,6.15%,75%,25,38.46%,12%,4,6.15%,50%,5,7.69%,20%,27,41.54%,29.63%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,32,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,J Rine,10,25,63,-6,,,64,6,13,6,2,6,6,0,0,0,0,52,29,60,58,31,53%,27,47%,6,4,89,11,49,44,82,52,30,22,19,6,32%,13,68%,0,0%,0%,27,46.55%,62.96%,3,5.17%,33.33%,6,10.34%,50%,18,31.03%,55.56%,4,6.9%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,29,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,2,2,32,34,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,Phillip Winnett,13,42,63,-3,3,,56,12,17,16,3,26,35,2,4,2,0,31,26,52,119,60,50%,59,50%,7,8,98,11,51,49,80,68,27,23,34,15,44%,19,56%,16,13.45%,43.75%,27,22.69%,51.85%,23,19.33%,60.87%,20,16.81%,60%,14,11.76%,50%,19,15.97%,31.58%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,56,0,0%,122,59,48%,63,52%,30,11,37%,19,63%,87,40,46%,0,47,54%,2,35,19,54%,6,16,46%,10,33,20,61%,13,39%,8,4,50%,4,50%,39,16,41%,23,59%,7,18%,6,15%,29,11,38%,18,62%,13,9,69%,4,31%,0,0%,5,38%,24,46,28,54,2,0,0,8,2,3,6,6,3,26,58,25:47:29,8,8,33,41,41,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Musketeers,Darren Humphreys,18,29,56,0,-2,,55,2,10,14,7,23,24,1,1,1,1,27,25,56,88,43,49%,45,51%,6,6,82,7,49,48,55,59,24,23,24,10,42%,14,58%,20,22.73%,45%,13,14.77%,61.54%,11,12.5%,45.45%,21,23.86%,38.1%,15,17.05%,73.33%,8,9.09%,25%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,52,0,0%,64,35,55%,29,45%,13,9,69%,4,31%,48,26,54%,16,22,46%,11,16,9,56%,-2,7,44%,0,31,12,39%,19,61%,6,2,33%,4,67%,25,16,64%,9,36%,6,24%,10,40%,20,13,65%,7,35%,12,4,33%,8,67%,4,33%,2,17%,20,54,17,46,0,0,0,7,1,1,4,8,3,26,37,16:26:50,4,4,38,49,49,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Musketeers,Darren Saunders,15,37,56,2,2,,51,2,6,11,6,26,24,1,2,0,0,27,31,58,84,43,51%,41,49%,7,6,95,8,51,52,53,73,24,27,26,13,50%,13,50%,10,11.9%,0%,20,23.81%,60%,17,20.24%,70.59%,18,21.43%,55.56%,14,16.67%,50%,5,5.95%,40%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,51,0,0%,65,28,43%,37,57%,17,5,29%,12,71%,51,22,43%,9,29,57%,9,14,6,43%,8,8,57%,13,12,3,25%,9,75%,2,1,50%,1,50%,23,8,35%,15,65%,6,26%,3,13%,18,6,33%,12,67%,5,1,20%,4,80%,3,60%,0,0%,15,54,13,46,1,0,0,7,0,0,5,5,0,24,35,14:10:32,1,1,31,72,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Musketeers,Mark Saunders,2,135,49,0,1,,42,0,1,32,11,29,18,1,5,3,0,33,27,54,95,64,67%,31,33%,9,4,101,2,58,46,96,67,31,26,23,14,61%,9,39%,18,18.95%,66.67%,17,17.89%,70.59%,17,17.89%,76.47%,6,6.32%,33.33%,11,11.58%,72.73%,26,27.37%,65.38%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,52,0,0%,95,43,45%,52,55%,15,6,40%,9,60%,60,27,45%,-9,33,55%,-6,35,16,46%,0,19,54%,14,29,10,34%,19,66%,5,2,40%,3,60%,32,13,41%,19,59%,10,31%,5,16%,22,8,36%,14,64%,11,3,27%,8,73%,4,36%,1,9%,19,44,24,56,1,0,0,9,0,0,4,11,10,17,42,11:54:6,21,21,36,91,48,0,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Musketeers,Michael Boyle,16,32,49,9,0,,54,0,0,0,2,5,3,0,0,0,0,30,29,68,10,5,50%,5,50%,3,3,100,25,59,58,52,43,30,29,2,1,50%,1,50%,0,0%,0%,2,20%,50%,3,30%,33.33%,1,10%,100%,2,20%,50%,2,20%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,8,0,0%,26,13,50%,13,50%,5,1,20%,4,80%,26,13,50%,-6,13,50%,19,0,0,0%,0,0,0%,0,29,10,34%,19,66%,5,2,40%,3,60%,9,4,44%,5,56%,1,11%,3,33%,9,4,44%,5,56%,11,3,27%,8,73%,4,36%,1,9%,11,52,10,48,0,1,0,5,0,0,0,4,0,,,,1,1,33,39,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
