Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Scratch League Frames,Scratch League Frames,Scratch League Frames,Scratch League Frames,Handicap League Frames,Handicap League Frames,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,League Frames,League Frames,League Frames,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Buckingham Bandits,Steve Brunning,16,54,35,-3,,,39,11,11,10,7,0,0,0,0,0,0,41,44,35,52,25,48%,27,52%,5,4,84,3,48,46,77,64,34,29,11,5,45%,6,55%,15,28.85%,40%,9,17.31%,55.56%,3,5.77%,33.33%,4,7.69%,100%,12,23.08%,41.67%,9,17.31%,44.44%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,4,2,50%,2,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,1,50%,1,50,1,50,0,0,0,0,0,0,0,0,0,,,,2,2,49,67,67,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Bandits,Terry Ann,7,43,49,1,1,,50,4,12,1,1,22,20,0,0,0,0,28,32,47,66,30,45%,36,55%,3,7,85,6,48,53,57,89,25,29,20,9,45%,11,55%,21,31.82%,61.9%,7,10.61%,28.57%,10,15.15%,40%,11,16.67%,36.36%,11,16.67%,27.27%,6,9.09%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,39,0,0%,35,12,34%,23,66%,3,0,0%,3,100%,35,12,34%,4,23,66%,2,0,0,0%,0,0,0%,0,25,10,40%,15,60%,6,2,33%,4,67%,11,2,18%,9,82%,5,45%,1,9%,11,2,18%,9,82%,9,3,33%,6,67%,2,22%,1,11%,11,55,9,45,0,0,0,4,0,1,1,3,0,25,3,1:17:49,4,4,36,50,46,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles (MKCSSL),Christian Hill,15,55,42,2,0,,43,9,9,4,3,15,18,0,0,0,0,30,37,46,67,33,49%,34,51%,7,6,87,4,48,52,72,79,25,32,16,10,62%,6,38%,5,7.46%,40%,7,10.45%,42.86%,24,35.82%,45.83%,23,34.33%,56.52%,5,7.46%,80%,3,4.48%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,34,0,0%,20,11,55%,9,45%,3,1,33%,2,67%,20,11,55%,1,9,45%,-2,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,6,3,50%,3,50%,1,17%,2,33%,6,3,50%,3,50%,0,0,0%,0,0%,0,0%,0,0%,2,33,4,67,0,0,0,0,0,0,0,2,5,24,18,7:24:28,4,4,38,51,42,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles (MKCSSL),Iain Ripo,21,32,42,4,,,46,4,11,1,1,6,10,0,0,0,0,40,34,47,40,16,40%,24,60%,3,7,80,2,45,52,46,87,27,31,9,5,56%,4,44%,2,5%,0%,3,7.5%,66.67%,4,10%,50%,11,27.5%,45.45%,13,32.5%,23.08%,7,17.5%,57.14%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,4,1,25%,3,75%,4,1,25%,3,75%,0,0,0%,0,0,0%,0,4,1,25%,21,3,75%,26,0,0,0%,0,0%,0,0,0%,0,0%,4,1,25%,3,75%,3,75%,1,25%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,3,50,3,50,0,0,2,0,0,0,1,0,0,,,,3,3,37,78,43,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,37,58,37,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles (MKCSSL),Rees Carter,2,104,35,4,0,,37,5,9,19,13,30,20,1,3,4,1,30,32,46,104,58,56%,46,44%,8,6,107,5,54,51,68,84,27,29,32,21,66%,11,34%,42,40.38%,57.14%,38,36.54%,63.16%,13,12.5%,30.77%,6,5.77%,50%,4,3.85%,75%,1,.96%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,52,0,0%,56,29,52%,27,48%,4,2,50%,2,50%,32,17,53%,-23,15,47%,-16,24,12,50%,-9,12,50%,10,0,0,0%,0,0%,0,0,0%,0,0%,18,10,56%,8,44%,4,22%,6,33%,8,4,50%,4,50%,0,0,0%,0,0%,0,0%,0,0%,7,39,11,61,1,0,0,5,0,0,1,5,14,18,39,11:45:24,18,18,34,62,44,0,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles (MKCSSL),Ron Beckley,7,107,28,4,1,,38,5,13,17,11,23,15,2,2,1,0,29,28,42,88,48,55%,40,45%,9,6,102,8,57,54,62,104,26,27,27,13,48%,14,52%,3,3.41%,66.67%,4,4.55%,25%,9,10.23%,66.67%,9,10.23%,44.44%,27,30.68%,48.15%,36,40.91%,61.11%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,48,0,0%,117,58,50%,59,50%,23,12,52%,11,48%,94,49,52%,-19,45,48%,-16,23,9,39%,4,14,61%,11,0,0,0%,0,0%,0,0,0%,0,0%,42,22,52%,20,48%,13,31%,10,24%,33,19,58%,14,42%,0,0,0%,0,0%,0,0%,0,0%,20,45,24,55,0,0,2,4,0,2,4,8,14,24,53,21:19:16,30,30,36,83,58,0,22,5,3,0,0,0,0,0,0,0,0,0,0,1,34,38,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,
Foul 2 Visits,Andrew Waters,13,75,35,2,0,,43,8,15,10,6,12,9,0,2,1,0,33,42,38,71,35,49%,36,51%,5,6,98,7,50,53,63,91,28,34,16,9,56%,7,44%,2,2.82%,50%,4,5.63%,50%,10,14.08%,50%,14,19.72%,42.86%,19,26.76%,47.37%,22,30.99%,54.55%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,41,0,0%,91,48,53%,43,47%,15,8,53%,7,47%,82,45,55%,-8,37,45%,-2,9,3,33%,2,6,67%,21,32,16,50%,16,50%,4,3,75%,1,25%,32,17,53%,15,47%,6,19%,10,31%,29,16,55%,13,45%,13,8,62%,5,38%,3,23%,4,31%,23,51,22,49,2,0,0,6,2,2,5,7,9,24,37,15:4:34,22,22,37,139,48,0,17,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Foul 2 Visits,Emma Cunningham,22,28,42,-3,,,46,5,16,2,0,0,0,0,0,0,0,46,30,37,29,11,38%,18,62%,5,7,75,12,44,50,55,57,29,26,6,2,33%,4,67%,3,10.34%,33.33%,6,20.69%,0%,8,27.59%,62.5%,5,17.24%,40%,4,13.79%,25%,3,10.34%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,17,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,34,17,50%,17,50%,7,5,71%,2,29%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,10,6,60%,4,40%,2,20%,0,0%,6,46,7,54,0,3,0,3,1,2,2,2,3,,,,3,3,36,44,37,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Foul 2 Visits,John Clavey,28,-4,63,,,,63,0,2,0,0,0,0,0,0,0,0,0,36,49,2,0,0%,2,100%,0,2,63,23,43,78,0,50,0,35,0,0,0%,0,0%,0,0%,0%,0,0%,0%,1,50%,0%,1,50%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Foul 2 Visits,Richard Harvey,-,,63,,,,63,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Foul 2 Visits,Scott Rutter,20,-34,49,6,2,,53,8,29,0,2,0,0,0,1,0,0,24,42,35,44,8,18%,36,82%,3,21,71,5,32,57,46,69,23,35,6,3,50%,3,50%,11,25%,27.27%,14,31.82%,7.14%,5,11.36%,20%,5,11.36%,0%,5,11.36%,20%,4,9.09%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,20,5,25%,15,75%,1,0,0%,1,100%,17,5,29%,3,12,71%,8,3,0,0%,0,3,100%,35,34,17,50%,17,50%,7,5,71%,2,29%,8,2,25%,6,75%,5,62%,2,25%,7,2,29%,5,71%,10,6,60%,4,40%,2,20%,0,0%,12,50,12,50,0,2,4,3,1,2,2,2,0,18,5,1:31:20,2,2,34,48,35,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Foul 2 Visits,Scott Willers,20,41,49,-1,,,48,3,4,0,0,0,0,0,0,0,0,21,30,39,7,3,43%,4,57%,1,3,56,6,41,49,32,58,21,30,2,1,50%,1,50%,2,28.57%,50%,1,14.29%,0%,1,14.29%,0%,2,28.57%,50%,1,14.29%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,7,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Foul 2 Visits,Stuart Douglas,9,91,35,-3,,,25,4,4,16,7,0,0,0,0,0,0,39,33,39,35,22,63%,13,37%,4,2,99,10,53,41,80,62,35,27,4,2,50%,2,50%,11,31.43%,54.55%,6,17.14%,66.67%,5,14.29%,100%,6,17.14%,50%,2,5.71%,50%,5,14.29%,60%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,19,0,0%,8,1,12%,7,88%,1,0,0%,1,100%,8,1,12%,-28,7,88%,-27,0,0,0%,0,0,0%,0,16,9,56%,7,44%,2,1,50%,1,50%,3,0,0%,3,100%,2,67%,0,0%,3,0,0%,3,100%,5,3,60%,2,40%,0,0%,1,20%,6,60,4,40,0,2,0,3,0,0,1,2,12,26,3,1:20:46,7,7,34,120,41,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Jedi (MKCSSL),Chris Butler,5,71,28,-2,,,26,0,1,3,1,0,0,0,0,0,0,38,26,35,6,4,67%,2,33%,3,1,78,34,50,40,52,29,28,26,1,1,100%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,2,33.33%,100%,2,33.33%,100%,2,33.33%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,5,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,17,10,59%,7,41%,3,2,67%,1,33%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,4,3,75%,1,25%,0,0%,0,0%,2,40,3,60,0,1,0,2,1,1,1,2,12,,,,2,2,47,114,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Jedi (MKCSSL),Dean Mulcahy,4,154,28,-4,-2,,18,1,1,29,11,0,0,2,0,4,2,45,22,38,47,33,70%,14,30%,10,4,109,23,60,37,100,47,40,18,9,2,22%,7,78%,16,34.04%,68.75%,11,23.4%,63.64%,5,10.64%,80%,6,12.77%,100%,5,10.64%,60%,4,8.51%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,69,41,59%,28,41%,4,4,100%,0,0%,36,19,53%,-22,17,47%,-26,33,22,67%,-5,11,33%,2,17,10,59%,7,41%,3,2,67%,1,33%,20,14,70%,6,30%,2,10%,6,30%,10,6,60%,4,40%,4,3,75%,1,25%,0,0%,0,0%,14,56,11,44,0,1,0,5,2,3,3,6,22,16,52,14:17:46,34,34,39,123,77,0,21,8,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Jedi (MKCSSL),Franky McGovern,5,151,28,12,-4,,32,1,4,18,17,30,22,0,1,3,1,28,36,50,94,50,53%,44,47%,6,7,106,4,55,58,87,72,27,35,25,17,68%,8,32%,10,10.64%,50%,11,11.7%,72.73%,21,22.34%,38.1%,19,20.21%,52.63%,17,18.09%,41.18%,16,17.02%,75%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,50,0,0%,98,57,58%,41,42%,17,9,53%,8,47%,70,42,60%,-19,28,40%,-22,28,15,54%,-7,13,46%,-2,0,0,0%,0,0%,0,0,0%,0,0%,35,23,66%,12,34%,5,14%,14,40%,24,16,67%,8,33%,0,0,0%,0,0%,0,0%,0,0%,19,51,18,49,3,0,2,7,2,3,4,5,26,30,67,33:31:9,48,48,43,127,79,0,22,11,7,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Jedi (MKCSSL),Kristian Kelly,1,218,28,4,3,28,28,3,3,27,9,24,17,1,2,5,0,35,28,48,85,56,66%,29,34%,10,4,106,13,62,49,84,63,33,28,19,11,58%,8,42%,15,17.65%,73.33%,20,23.53%,60%,14,16.47%,64.29%,13,15.29%,69.23%,12,14.12%,66.67%,11,12.94%,63.64%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,46,0,0%,80,39,49%,41,51%,18,9,50%,9,50%,46,19,41%,-18,27,59%,-23,34,20,59%,-7,14,41%,4,15,10,67%,5,33%,2,1,50%,1,50%,32,16,50%,16,50%,9,28%,10,31%,21,8,38%,13,62%,4,3,75%,1,25%,0,0%,2,50%,19,50,19,50,1,2,0,4,0,3,4,6,26,16,43,11:45:42,52,52,41,117,92,0,29,10,10,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Jedi (MKCSSL),Lawrence Oliver,3,169,21,14,-6,14,14,0,0,18,8,18,20,1,1,6,2,36,30,49,66,36,55%,30,45%,4,3,127,1,64,57,79,71,36,28,13,8,62%,5,38%,10,15.15%,60%,9,13.64%,33.33%,12,18.18%,66.67%,11,16.67%,72.73%,11,16.67%,54.55%,13,19.7%,38.46%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,37,0,0%,107,63,59%,44,41%,16,10,62%,6,38%,58,32,55%,-34,26,45%,-31,49,31,63%,-17,18,37%,-5,15,10,67%,5,33%,2,1,50%,1,50%,31,20,65%,11,35%,6,19%,8,26%,20,13,65%,7,35%,4,3,75%,1,25%,0,0%,2,50%,19,54,16,46,0,0,0,3,2,3,3,5,34,16,29,8:12:33,70,70,44,135,114,0,38,13,9,5,1,3,0,0,1,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Matchroom,Adrian Ridgway,2,175,21,-1,-4,,18,2,1,37,12,8,4,0,3,6,1,38,28,40,67,49,73%,18,27%,9,3,101,7,61,42,91,56,36,26,11,7,64%,4,36%,12,17.91%,75%,10,14.93%,70%,8,11.94%,62.5%,11,16.42%,63.64%,12,17.91%,100%,14,20.9%,64.29%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,36,0,0%,105,57,54%,48,46%,25,17,68%,8,32%,62,33,53%,-28,29,47%,-30,43,24,56%,-17,19,44%,-4,17,10,59%,7,41%,1,0,0%,1,100%,45,27,60%,18,40%,12,27%,18,40%,27,16,59%,11,41%,5,3,60%,2,40%,0,0%,2,40%,30,60,20,40,0,0,0,4,0,1,6,7,24,24,57,23:39:21,44,44,39,128,74,0,30,8,4,1,1,0,0,0,0,0,0,0,0,5,32,58,37,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Matchroom,James Mason,8,94,42,-4,2,,41,5,5,14,6,0,0,2,1,0,0,43,41,39,39,25,64%,14,36%,5,5,80,6,52,43,68,82,32,32,9,5,56%,4,44%,5,12.82%,80%,4,10.26%,75%,5,12.82%,80%,14,35.9%,42.86%,6,15.38%,83.33%,5,12.82%,60%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,53,28,53%,25,47%,7,5,71%,2,29%,35,19,54%,-3,16,46%,-3,18,9,50%,24,9,50%,16,17,10,59%,7,41%,1,0,0%,1,100%,15,9,60%,6,40%,1,7%,3,20%,10,6,60%,4,40%,5,3,60%,2,40%,0,0%,2,40%,10,50,10,50,0,0,0,4,0,0,3,5,14,20,26,8:50:44,13,13,38,107,57,0,9,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Matchroom,Rob Avis,11,90,35,-6,,,36,4,3,6,1,0,0,1,1,1,0,45,58,40,23,16,70%,7,30%,4,2,82,9,52,42,47,53,28,33,2,1,50%,1,50%,5,21.74%,100%,5,21.74%,40%,11,47.83%,81.82%,1,4.35%,0%,1,4.35%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,13,10,77%,3,23%,1,0,0%,1,100%,0,0,0%,0,0,0%,0,13,10,77%,-1,3,23%,26,34,16,47%,18,53%,6,4,67%,2,33%,5,4,80%,1,20%,0,0%,3,60%,0,0,0%,0,0%,12,6,50%,6,50%,3,25%,2,17%,9,53,8,47,1,0,0,5,2,2,3,5,0,,,,1,1,31,75,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Matchroom,Terry Greenough,1,194,21,-3,-10,,8,0,0,39,10,0,0,0,0,14,2,42,34,36,51,41,80%,10,20%,9,2,117,7,60,34,117,77,40,34,6,4,67%,2,33%,6,11.76%,83.33%,9,17.65%,77.78%,6,11.76%,83.33%,5,9.8%,100%,12,23.53%,91.67%,13,25.49%,61.54%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,147,94,64%,53,36%,21,16,76%,5,24%,65,39,60%,-39,26,40%,-33,82,55,67%,-17,27,33%,-13,34,16,47%,18,53%,6,4,67%,2,33%,44,34,77%,10,23%,3,7%,19,43%,21,14,67%,7,33%,12,6,50%,6,50%,3,25%,2,17%,28,50,28,50,0,0,0,8,3,5,9,11,33,21,42,14:59:1,74,74,39,137,99,0,53,13,4,1,1,1,1,0,0,0,0,0,0,7,44,85,85,0,5,0,0,1,0,1,0,0,0,0,0,0,0,0,
The Hunters,Bradley Dean,24,19,42,4,,,46,4,17,4,2,0,0,0,0,0,0,47,48,34,35,13,37%,22,63%,4,5,87,6,42,57,69,100,29,41,7,4,57%,3,43%,6,17.14%,33.33%,6,17.14%,50%,5,14.29%,20%,5,14.29%,20%,4,11.43%,50%,9,25.71%,44.44%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Hunters,Jon Dean,29,-6,49,4,,,60,6,20,0,0,0,0,0,0,0,0,28,45,35,29,7,24%,22,76%,3,8,74,1,34,60,42,79,24,41,4,2,50%,2,50%,4,13.79%,0%,9,31.03%,33.33%,8,27.59%,37.5%,5,17.24%,20%,3,10.34%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Hunters,Martin Baker,18,43,35,1,,,43,9,18,6,3,0,0,0,0,0,0,34,44,36,47,22,47%,25,53%,4,4,81,9,43,51,58,66,23,36,11,8,73%,3,27%,14,29.79%,28.57%,6,12.77%,66.67%,7,14.89%,71.43%,8,17.02%,50%,11,23.4%,36.36%,1,2.13%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,6,1,17%,5,83%,0,0,0%,0,0%,6,1,17%,0,5,83%,-11,0,0,0%,0,0,0%,0,28,16,57%,12,43%,3,2,67%,1,33%,2,0,0%,2,100%,1,50%,0,0%,2,0,0%,2,100%,10,6,60%,4,40%,1,10%,4,40%,6,50,6,50,0,0,0,2,0,0,1,1,3,,,,2,2,39,44,40,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
