Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Scratch League Frames,Scratch League Frames,Scratch League Frames,Scratch League Frames,Handicap League Frames,Handicap League Frames,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,League Frames,League Frames,League Frames,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Herald Spiders (MKCSSL),Jay Todd,2,111,42,0,,,42,0,1,38,12,33,24,0,0,0,0,32,29,58,110,71,65%,39,35%,13,4,86,2,54,44,70,73,31,27,22,13,59%,9,41%,48,43.64%,72.92%,27,24.55%,66.67%,17,15.45%,52.94%,13,11.82%,46.15%,5,4.55%,60%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,54,0,0%,5,3,60%,2,40%,1,0,0%,1,100%,5,3,60%,-2,2,40%,21,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,1,50%,2,1,50%,1,50%,0,0,0%,0,0%,0,0%,0,0%,2,100,0,0,0,0,0,0,0,0,0,0,20,16,5,1:22:53,10,10,36,59,59,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders (MKCSSL),Kevin Long,7,41,63,0,,,50,3,2,29,8,11,22,0,0,0,0,31,32,62,86,49,57%,37,43%,6,6,88,11,48,45,71,68,27,27,24,14,58%,10,42%,1,1.16%,0%,8,9.3%,50%,16,18.6%,43.75%,19,22.09%,68.42%,20,23.26%,55%,22,25.58%,63.64%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,43,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders (MKCSSL),Les White,17,-14,84,-15,,,62,4,5,0,0,16,25,0,0,0,0,32,17,53,52,22,42%,30,58%,4,5,108,27,58,56,55,43,29,17,18,5,28%,13,72%,2,3.85%,0%,6,11.54%,33.33%,10,19.23%,50%,7,13.46%,28.57%,9,17.31%,77.78%,18,34.62%,33.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,29,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders (MKCSSL),Matt Clifford,4,92,56,0,,,49,0,0,17,5,0,3,0,0,0,0,34,32,65,27,19,70%,8,30%,7,3,74,13,49,36,62,54,30,31,2,1,50%,1,50%,1,3.7%,100%,7,25.93%,57.14%,7,25.93%,71.43%,5,18.52%,80%,4,14.81%,75%,3,11.11%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,14,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers (MKCSSL),Chris Willoughby,18,-24,77,-3,,,67,0,2,0,0,7,13,0,0,0,0,28,26,56,22,7,32%,15,68%,3,9,89,8,46,56,69,47,27,26,4,1,25%,3,75%,3,13.64%,0%,3,13.64%,33.33%,6,27.27%,33.33%,2,9.09%,50%,2,9.09%,50%,6,27.27%,33.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,11,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers (MKCSSL),Dave Ediker,1,152,49,-5,,,58,4,2,39,3,37,24,0,0,0,0,29,23,57,115,83,72%,32,28%,12,4,98,5,56,41,84,56,28,21,30,16,53%,14,47%,48,41.74%,68.75%,5,4.35%,80%,8,6.96%,75%,35,30.43%,74.29%,17,14.78%,76.47%,2,1.74%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,54,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10,10,32,46,38,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers (MKCSSL),Ian Raven,26,-76,77,-2,,,82,12,36,1,0,4,8,0,0,0,0,19,29,63,65,17,26%,48,74%,3,10,76,6,37,51,44,57,19,26,10,3,30%,7,70%,0,0%,0%,4,6.15%,75%,25,38.46%,12%,4,6.15%,50%,5,7.69%,20%,27,41.54%,29.63%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,32,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers (MKCSSL),J Rine,10,25,63,-6,,,64,6,13,6,2,6,6,0,0,0,0,52,29,60,58,31,53%,27,47%,6,4,89,11,49,44,82,52,30,22,19,6,32%,13,68%,0,0%,0%,27,46.55%,62.96%,3,5.17%,33.33%,6,10.34%,50%,18,31.03%,55.56%,4,6.9%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,29,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,2,2,32,34,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Potters,Ian Westall,3,88,56,-7,,,49,2,3,21,5,0,0,0,0,0,0,50,37,65,41,32,78%,9,22%,9,2,94,7,52,31,70,54,36,32,5,3,60%,2,40%,2,4.88%,100%,7,17.07%,71.43%,12,29.27%,75%,4,9.76%,100%,3,7.32%,33.33%,13,31.71%,84.62%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,2,2,30,39,31,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Potters,John Leach,12,20,63,-2,,,61,3,8,14,6,0,0,0,0,0,0,38,30,65,41,22,54%,19,46%,4,3,73,11,44,38,54,48,29,21,11,4,36%,7,64%,9,21.95%,44.44%,9,21.95%,22.22%,3,7.32%,100%,13,31.71%,53.85%,6,14.63%,83.33%,1,2.44%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Potters,Peter Leach,15,-11,70,-1,,,76,4,10,4,0,0,0,0,0,0,0,27,32,65,23,9,39%,14,61%,2,7,83,12,41,45,44,64,24,22,6,1,17%,5,83%,7,30.43%,28.57%,1,4.35%,0%,5,21.74%,20%,1,4.35%,0%,5,21.74%,40%,4,17.39%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,13,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Potters,Steve Nolan,1,-15,77,0,,,77,6,22,1,3,0,0,0,0,0,0,32,26,64,35,8,23%,27,77%,2,8,64,7,34,47,50,48,27,24,9,1,11%,8,89%,6,17.14%,16.67%,7,20%,28.57%,4,11.43%,25%,6,17.14%,33.33%,8,22.86%,12.5%,4,11.43%,25%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,18,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Royal British Legion,Jake Scott,3,96,56,-7,,,49,0,1,14,2,0,0,0,0,0,0,41,61,60,23,17,74%,6,26%,12,2,80,9,50,33,49,64,33,30,1,1,100%,0,0%,2,8.7%,50%,5,21.74%,80%,5,21.74%,80%,3,13.04%,100%,3,13.04%,66.67%,5,21.74%,60%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,12,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Royal British Legion,Keith Everitt,11,29,63,4,,,67,0,3,2,0,0,0,0,0,0,0,19,35,61,6,2,33%,4,67%,2,4,60,23,43,54,28,36,19,26,2,1,50%,1,50%,0,0%,0%,3,50%,33.33%,0,0%,0%,2,33.33%,50%,1,16.67%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,3,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Royal British Legion,Martin Bidmead,19,42,63,-4,,,66,6,8,2,2,0,0,0,0,0,0,23,31,56,24,11,46%,13,54%,3,4,67,17,42,47,44,40,16,24,9,6,67%,3,33%,2,8.33%,50%,3,12.5%,66.67%,5,20.83%,60%,4,16.67%,25%,5,20.83%,40%,5,20.83%,40%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,12,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Royal British Legion,Michael Harte,10,33,70,-3,,,67,3,13,5,0,0,0,0,0,0,0,36,31,59,29,12,41%,17,59%,4,4,66,15,41,45,55,41,24,23,9,5,56%,4,44%,10,34.48%,30%,3,10.34%,33.33%,4,13.79%,75%,5,17.24%,40%,4,13.79%,75%,3,10.34%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,14,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,1,1,31,31,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Dodgers (MKCSSL),Alan Smith,16,14,70,2,8,,75,5,20,5,2,0,0,1,1,0,0,37,41,64,48,18,38%,30,62%,5,9,72,8,39,49,44,65,20,29,12,5,42%,7,58%,13,27.08%,46.15%,14,29.17%,50%,7,14.58%,28.57%,3,6.25%,33.33%,8,16.67%,12.5%,3,6.25%,33.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,25,0,0%,33,12,36%,21,64%,4,1,25%,3,75%,22,7,32%,12,15,68%,31,11,5,45%,14,6,55%,14,0,0,0%,0,0%,0,0,0%,0,0%,12,4,33%,8,67%,4,33%,3,25%,9,2,22%,7,78%,0,0,0%,0,0%,0,0%,0,0%,6,50,6,50,1,0,0,1,0,1,1,1,0,,,,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Dodgers (MKCSSL),Derek Brimicombe,22,-52,77,-3,,,81,9,28,0,1,8,11,2,2,0,0,18,34,57,60,19,32%,41,68%,3,8,105,5,41,58,46,71,15,33,22,12,55%,10,45%,13,21.67%,15.38%,11,18.33%,36.36%,14,23.33%,35.71%,17,28.33%,41.18%,2,3.33%,0%,3,5%,33.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,32,0,0%,10,4,40%,6,60%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,10,4,40%,7,6,60%,9,0,0,0%,0,0%,0,0,0%,0,0%,5,2,40%,3,60%,3,60%,2,40%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,3,43,4,57,0,0,2,0,0,0,0,1,0,,,,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Dodgers (MKCSSL),James Gibney,23,-53,84,-3,,,81,0,13,0,0,4,6,0,0,0,0,19,30,58,23,4,17%,19,83%,2,8,92,3,40,62,29,55,19,30,2,1,50%,1,50%,1,4.35%,100%,1,4.35%,100%,4,17.39%,0%,4,17.39%,25%,7,30.43%,14.29%,6,26.09%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,15,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Dodgers (MKCSSL),Mick Michael,25,-58,70,-3,-6,,66,5,30,3,1,18,30,0,1,5,0,29,29,57,98,35,36%,63,64%,4,11,82,3,45,55,57,75,21,27,29,14,48%,15,52%,7,7.14%,0%,6,6.12%,16.67%,12,12.24%,58.33%,12,12.24%,41.67%,29,29.59%,27.59%,32,32.65%,43.75%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,50,0,0%,57,39,68%,18,32%,4,4,100%,0,0%,34,21,62%,23,13,38%,30,23,18,78%,-9,5,22%,0,0,0,0%,0,0%,0,0,0%,0,0%,18,15,83%,3,17%,2,11%,9,50%,9,7,78%,2,22%,0,0,0%,0,0%,0,0%,0,0%,9,50,9,50,0,0,0,0,2,2,2,2,2,31,26,13:49:33,2,2,31,44,32,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Tackers,Alan Fulcher,6,43,63,1,,,57,0,2,15,4,0,0,0,0,0,0,31,51,67,31,20,65%,11,35%,5,2,74,14,49,43,44,46,23,27,9,6,67%,3,33%,7,22.58%,71.43%,3,9.68%,66.67%,8,25.81%,75%,5,16.13%,60%,5,16.13%,60%,3,9.68%,33.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,17,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Tackers,Andy Norman,8,35,56,-3,,,53,1,5,17,4,0,0,0,0,0,0,30,27,65,31,19,61%,12,39%,4,3,72,5,49,39,59,47,28,20,11,6,55%,5,45%,7,22.58%,57.14%,8,25.81%,50%,6,19.35%,100%,5,16.13%,40%,4,12.9%,50%,1,3.23%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,17,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,1,1,41,41,41,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Tackers,Ashley Patni,-,,63,,,,60,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Tackers,Charlie Mitchell,9,36,77,6,,70,70,1,5,1,0,0,0,0,0,0,0,36,48,69,8,3,38%,5,62%,2,4,61,2,27,48,39,70,23,47,1,1,100%,0,0%,0,0%,0%,1,12.5%,0%,1,12.5%,0%,3,37.5%,66.67%,1,12.5%,100%,2,25%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,4,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,1,1,30,30,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Tackers,Giuseppe Frasca,5,56,56,-2,-5,,52,4,4,25,8,0,0,0,0,0,1,28,32,65,47,31,66%,16,34%,7,3,86,8,45,36,66,54,26,23,12,6,50%,6,50%,7,14.89%,71.43%,11,23.4%,72.73%,8,17.02%,62.5%,7,14.89%,57.14%,9,19.15%,55.56%,5,10.64%,80%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,25,0,0%,20,12,60%,8,40%,2,0,0%,2,100%,15,10,67%,19,5,33%,20,5,2,40%,-14,3,60%,-14,29,18,62%,11,38%,4,2,50%,2,50%,6,4,67%,2,33%,0,0%,1,17%,4,3,75%,1,25%,12,8,67%,4,33%,2,17%,6,50%,9,50,9,50,2,0,0,4,3,3,4,3,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
